24.03.2011,15:11:02,0,33.7,0
24.03.2011,15:12:02,0,33.7,0
24.03.2011,15:13:02,0,33.7,0
24.03.2011,15:14:02,0,33.7,0
24.03.2011,15:15:02,0,33.7,0
24.03.2011,15:16:02,0,33.7,0
24.03.2011,15:17:02,0,33.7,0
24.03.2011,15:18:02,0,33.7,0
24.03.2011,15:19:02,0,33.8,0
24.03.2011,15:20:02,0,33.8,0
24.03.2011,15:21:02,0,33.9,0
24.03.2011,15:22:02,0,33.9,0
24.03.2011,15:23:02,0,33.9,0
24.03.2011,15:24:02,0,34.0,0
24.03.2011,15:25:02,0,34.0,0
24.03.2011,15:26:02,0,34.0,0
24.03.2011,15:27:02,0,34.1,0
24.03.2011,15:28:02,0,34.1,0
24.03.2011,15:29:02,0,34.1,0
24.03.2011,15:30:02,0,34.2,0
24.03.2011,15:31:02,0,34.3,0
24.03.2011,15:32:02,0,34.2,0
24.03.2011,15:33:02,0,34.2,0
24.03.2011,15:34:02,0,34.3,0
24.03.2011,15:35:02,0,34.2,0
24.03.2011,15:36:02,0,34.1,0
24.03.2011,15:37:02,0,34.1,0
24.03.2011,15:38:02,0,34.1,0
24.03.2011,15:39:02,0,34.1,0
24.03.2011,15:40:02,0,34.0,0
24.03.2011,15:41:02,0,34.0,0
24.03.2011,15:42:02,0,33.9,0
24.03.2011,15:43:02,0,33.9,0
24.03.2011,15:44:02,0,33.9,0
24.03.2011,15:45:02,0,33.9,0
24.03.2011,15:46:02,0,33.9,0
24.03.2011,15:47:02,0,33.9,0
24.03.2011,15:48:02,0,33.9,0
24.03.2011,15:49:02,0,33.9,0
24.03.2011,15:50:02,0,33.9,0
24.03.2011,15:51:02,0,33.9,0
24.03.2011,15:52:02,0,34.0,0
24.03.2011,15:53:02,0,34.0,0
24.03.2011,15:54:02,0,34.0,0
24.03.2011,15:55:02,0,33.9,0
24.03.2011,15:56:02,0,33.9,0
24.03.2011,15:57:02,0,34.0,0
24.03.2011,15:58:02,0,34.0,0
24.03.2011,15:59:02,0,34.1,0
24.03.2011,16:00:02,0,34.1,0
24.03.2011,16:01:02,0,34.0,0
24.03.2011,16:02:02,0,34.0,0
24.03.2011,16:03:02,0,34.1,0
24.03.2011,16:04:02,0,34.0,0
24.03.2011,16:05:02,0,34.1,0
24.03.2011,16:06:02,0,34.0,0
24.03.2011,16:07:02,0,34.0,0
24.03.2011,16:08:02,0,34.0,0
24.03.2011,16:09:02,0,33.9,0
24.03.2011,16:10:02,0,33.9,0
24.03.2011,16:11:02,0,33.9,0
24.03.2011,16:12:02,0,33.8,0
24.03.2011,16:13:02,0,33.9,0
24.03.2011,16:14:02,0,33.9,0
24.03.2011,16:15:02,0,33.9,0
24.03.2011,16:16:02,0,33.8,0
24.03.2011,16:17:02,0,33.8,0
24.03.2011,16:18:02,0,33.7,0
24.03.2011,16:19:02,0,33.7,0
24.03.2011,16:20:02,0,33.6,0
24.03.2011,16:21:02,0,33.6,0
24.03.2011,16:22:02,0,33.5,0
24.03.2011,16:23:02,0,33.4,0
24.03.2011,16:24:02,0,33.3,0
24.03.2011,16:25:02,0,33.2,0
24.03.2011,16:26:02,0,33.1,0
24.03.2011,16:27:02,0,33.0,0
24.03.2011,16:28:02,0,32.8,0
24.03.2011,16:29:02,0,32.8,0
24.03.2011,16:30:02,0,32.7,0
24.03.2011,16:31:02,0,32.7,0
24.03.2011,16:32:02,0,32.6,0
24.03.2011,16:33:02,0,32.6,0
24.03.2011,16:34:02,0,32.4,0
24.03.2011,16:35:02,0,32.4,0
24.03.2011,16:36:02,0,32.4,0
24.03.2011,16:37:02,0,32.3,0
24.03.2011,16:38:02,0,32.2,0
24.03.2011,16:39:02,0,32.2,0
24.03.2011,16:40:02,0,32.1,0
24.03.2011,16:41:02,0,32.2,0
24.03.2011,16:42:02,0,32.1,0
24.03.2011,16:43:02,0,32.0,0
24.03.2011,16:44:02,0,32.1,0
24.03.2011,16:45:02,0,32.0,0
24.03.2011,16:46:02,0,32.0,0
24.03.2011,16:47:02,0,31.9,0
24.03.2011,16:48:02,0,31.9,0
24.03.2011,16:49:02,0,31.9,0
24.03.2011,16:50:02,0,31.9,0
24.03.2011,16:51:02,0,31.9,0
24.03.2011,16:52:02,0,31.9,0
24.03.2011,16:53:02,0,31.9,0
24.03.2011,16:54:02,0,31.8,0
24.03.2011,16:55:02,0,31.8,0
24.03.2011,16:56:02,0,31.9,0
24.03.2011,16:57:02,0,31.8,0
24.03.2011,16:58:02,0,31.8,0
24.03.2011,16:59:02,0,31.7,0
24.03.2011,17:00:02,0,31.7,0
24.03.2011,17:01:02,0,31.6,0
24.03.2011,17:02:02,0,31.6,0
24.03.2011,17:03:02,0,31.6,0
24.03.2011,17:04:02,0,31.5,0
24.03.2011,17:05:02,0,31.5,0
24.03.2011,17:06:02,0,31.6,0
24.03.2011,17:07:02,0,31.5,0
24.03.2011,17:08:02,0,31.6,0
24.03.2011,17:09:02,0,31.5,0
24.03.2011,17:10:02,0,31.5,0
24.03.2011,17:11:02,0,31.5,0
24.03.2011,17:12:02,0,31.5,0
24.03.2011,17:13:02,0,31.5,0
